Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
;;7;712;STIMMKREIS;Memmingen;;;;N;97347;61049;36298;0;70361;35752;34609;49;0;421;69936;27195;6384;10559;14760;5761;1776;1006;743;1351;401;983;69346;21499;0;4861;1680;1928;657;143;398;224;485;4486;182;83;252;256;123;137;83;256;188;1870;382;70;1638;127;28;760;6906;2358;384;198;193;333;279;248;499;0;26;275;113;34;441;12;13;15;40;71;17;80;976;76;26;11;135;15918;9524;219;828;706;420;85;95;34;12;0;155;247;47;10;421;31;107;76;132;507;25;30;33;2063;41;13823;0;3287;963;343;221;3470;696;184;537;98;308;405;3248;4523;1254;139;111;332;233;164;33;0;71;12;67;51;51;10;465;22;12;1225;58;10;36;48;17;13;23;26;1746;995;48;25;46;76;0;27;94;25;27;35;102;20;20;32;21;38;20;5;11;8;15;8;18;7;10;712;109;62;34;0;91;25;42;11;16;11;13;13;2;26;4;12;9;8;5;4;54;6;1;15;120;16;519;99;17;62;39;33;22;9;15;0;24;1;59;6;38;12;3;29;5;11;33;1401;0;284;28;50;528;8;60;28;3;86;5;22;66;35;9;3;5;27;15;3;4;89;11;6;1;16;665;154;41;9;5;3;39;19;159;17;4;22;1;10;6;15;13;37;3;6;25;14;12;25;8;12;4;711;294;112;52;51;44;45;112;194;65;28;15;5;7;3;24;0;7;0;3;3;16;2;5;7;729;117;28;202;77;19;52;5;20;16;21;19;24;13;4;50;9;2;9;8;3;2;19;5;
09764000;Stadt Memmingen;7;09764000;GEMEINDE;Stadt Memmingen;;;;N;29128;20152;8976;0;18892;10405;8487;33;0;163;18728;6897;2038;1812;3787;2681;510;385;147;351;120;338;18534;5138;0;1723;431;369;246;50;157;74;153;680;55;24;83;87;40;58;21;66;79;105;94;22;310;32;13;89;2357;871;112;61;76;48;89;81;133;0;7;88;38;13;89;0;5;6;8;22;8;41;466;21;9;3;38;3369;2140;59;105;90;60;17;23;9;3;0;9;33;11;0;25;9;20;7;27;36;6;3;7;648;10;3532;0;879;183;125;74;517;376;54;69;25;53;109;1035;2082;548;76;45;95;92;68;13;0;24;5;30;15;21;3;103;10;6;793;28;5;9;28;8;8;12;12;590;361;15;8;15;26;0;10;29;8;7;10;33;11;6;11;4;1;7;2;1;1;4;4;5;2;4;268;50;23;15;0;19;7;13;3;6;3;4;4;1;4;2;4;3;1;3;2;22;1;1;3;68;5;109;22;3;12;15;12;4;1;1;0;4;1;6;1;7;1;2;7;1;2;7;472;0;85;5;13;262;1;9;8;0;16;2;4;24;13;2;0;0;0;8;0;0;12;0;2;1;3;211;46;10;2;1;0;11;5;46;9;0;10;0;4;2;7;5;15;1;1;9;6;0;10;2;5;3;178;72;30;12;7;11;17;28;56;25;5;4;0;2;1;10;0;1;0;0;1;3;0;2;1;172;32;6;51;10;9;9;1;6;2;5;4;5;3;0;8;5;1;1;3;1;1;6;0;
09764000;Stadt Memmingen;7;097640000001;STIMMBEZIRK;Bernhard-Strigel-Gymnasium I;0001;;;N;1675;1212;463;0;593;592;1;1;0;4;589;198;49;50;165;90;16;7;3;8;3;16;577;158;0;56;15;12;5;2;7;1;3;21;0;0;2;3;0;1;0;0;5;4;2;2;9;0;0;3;61;19;3;3;3;3;4;3;4;0;0;1;0;1;1;0;0;0;0;2;0;2;12;0;0;0;0;76;50;1;0;3;3;0;0;0;1;0;0;2;1;0;0;0;1;1;1;0;0;0;0;11;0;152;0;32;8;3;4;13;23;2;7;0;7;3;46;71;22;3;1;5;1;3;1;0;1;0;0;0;1;0;3;0;0;25;1;0;0;1;0;1;2;0;21;14;0;0;0;1;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;0;3;1;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;4;2;0;0;0;0;0;2;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000002;STIMMBEZIRK;Bernhard-Strigel-Gymnasium II;0002;;;N;1623;1159;464;0;519;518;1;1;0;5;514;187;58;41;120;68;14;8;2;13;3;12;507;146;0;51;13;18;7;3;7;4;3;13;1;0;2;3;1;0;1;0;1;5;2;0;4;1;0;2;66;29;3;1;1;1;3;2;1;0;0;4;1;0;3;0;0;0;0;0;0;0;11;1;2;0;1;70;48;2;2;2;0;0;0;1;0;0;0;2;0;0;1;0;1;0;2;0;0;0;1;8;0;116;0;37;5;2;2;18;17;1;3;1;1;2;25;47;20;0;0;1;1;0;1;0;2;0;0;0;0;0;2;1;0;12;0;1;1;1;3;1;0;0;17;10;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;10;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;7;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;8;2;2;1;0;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09764000;Stadt Memmingen;7;097640000003;STIMMBEZIRK;Theodor-Heuss-Schule I;0003;;;N;1549;1099;450;0;553;551;2;2;0;7;546;178;33;37;165;98;9;16;4;4;2;20;533;139;0;52;9;10;5;1;4;4;5;14;2;0;3;1;1;3;1;1;6;3;2;0;4;2;3;0;45;13;0;3;2;1;3;1;3;0;1;1;1;0;0;0;0;1;0;0;0;0;14;0;1;0;0;73;41;0;2;1;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;23;0;155;0;25;6;7;3;17;22;4;2;0;2;4;58;78;21;5;2;6;4;2;1;0;0;0;1;1;0;0;5;1;0;22;1;0;2;1;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;1;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;4;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000004;STIMMBEZIRK;Theodor-Heuss-Schule II;0004;;;N;1610;1276;334;0;539;538;1;1;0;4;535;180;21;47;168;78;13;9;6;6;7;10;521;146;0;43;15;9;13;3;9;2;3;11;2;1;1;3;1;4;0;1;1;3;0;0;10;2;1;1;27;10;2;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;72;43;2;1;4;2;1;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;1;14;0;162;0;30;8;10;5;21;24;2;0;1;1;7;48;61;24;1;0;1;2;1;0;0;1;0;0;1;1;0;2;0;0;18;3;0;2;3;0;0;0;1;16;8;0;0;0;0;0;0;1;0;1;0;2;0;0;2;1;0;1;0;0;0;0;0;0;0;0;8;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;4;1;2;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000005;STIMMBEZIRK;Kindergarten Im Mitteresch;0005;;;N;745;476;269;0;321;320;1;1;0;0;321;111;40;27;60;47;13;5;4;10;4;2;319;88;0;37;5;9;2;1;6;2;3;4;1;2;0;1;0;2;0;1;2;1;0;0;3;0;0;3;48;20;5;1;3;2;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;8;1;0;1;0;42;25;1;1;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;10;0;60;0;16;0;5;0;9;7;0;0;0;4;2;17;41;13;0;1;1;2;1;1;0;0;0;0;0;1;0;0;0;0;17;0;0;0;1;0;0;0;2;12;6;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;3;1;0;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;2;1;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09764000;Stadt Memmingen;7;097640000006;STIMMBEZIRK;Seniorenheim der Arbeiterwohlfahrt;0006;;;N;816;663;153;0;230;230;0;0;0;0;230;75;4;15;94;29;5;5;0;3;0;7;223;55;0;29;2;4;3;0;3;1;0;3;3;0;0;1;0;4;0;0;0;0;0;0;1;0;0;1;9;3;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;32;22;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;87;0;23;5;6;2;5;12;0;1;1;0;1;26;26;8;2;0;1;0;0;0;0;1;0;0;0;1;0;1;1;0;10;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000007;STIMMBEZIRK;MEWO Wohnpark;0007;;;N;909;597;312;0;333;333;0;0;0;1;332;153;36;34;47;41;7;6;0;7;1;6;325;126;0;55;7;7;8;0;6;1;2;7;1;0;3;3;2;0;0;2;1;5;2;0;4;0;0;4;35;16;1;0;1;0;0;0;4;0;1;1;1;1;1;0;0;0;0;1;0;0;7;0;0;0;0;45;40;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;49;0;9;3;2;1;5;12;2;0;0;0;2;13;38;18;0;4;3;0;1;1;0;0;0;0;0;0;0;1;0;0;8;0;0;0;1;0;0;0;0;11;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000008;STIMMBEZIRK;Elsbethenschule;0008;;;N;1898;1187;711;0;592;590;2;2;0;9;583;183;105;45;116;78;17;19;3;13;4;13;578;142;0;56;8;7;7;0;4;2;2;14;2;2;5;0;1;1;2;1;2;5;5;1;7;1;0;5;111;46;4;3;3;1;6;2;10;0;0;1;0;3;0;0;1;0;0;0;1;24;2;0;0;0;1;75;53;1;1;3;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;13;0;105;0;33;7;4;2;15;11;3;3;1;0;2;24;59;18;9;2;3;1;1;0;0;0;0;0;1;0;0;4;0;0;15;2;0;1;1;0;0;1;0;20;15;0;0;0;1;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;18;5;1;1;0;0;0;0;1;0;2;2;1;0;1;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;3;0;0;8;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;13;2;0;0;0;0;1;0;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;7;2;2;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;3;1;5;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
